﻿Stofnaam;Merknaam;Marktvergunninghouder;Categorie geneesmiddel;Route;Uitgesloten op welk criterium?;Inidicatie gebied;Indicatie (verkort);Indicatie (volledig);Vergoeding (ja/nee/in behandeling);Einddatum arrangement;Informatie;Positieve CHMP Opinie;EU handelsvergunning;Sluisplaatsing;Dossier ingediend;Dossier compleet;Uitvoeringstoets;Pakketadvies;Publicatie Staatscourant/Kamerbrief;Indienning dossier;Beoordeling;Onderhandeling;Doorlooptijd
"cannabidiol";"Epidyolex";"GW Pharma";"GVS";;"Unknown";"Neurologische aandoeningen";"Epilepsie";"Lennox Gastaut Syndroom, Syndroom van Dravet en tubereuze sclerose complex";"Ja";2025-12-31 00:00:00.0000000;"Unknown";2019-07-26 00:00:00.0000000;2019-09-19 00:00:00.0000000;;;2021-09-22 00:00:00.0000000;2021-10-12 00:00:00.0000000;2022-07-04 00:00:00.0000000;2022-12-01 00:00:00.0000000;754;265;150;1169
"crizanlizumab";"Adakveo";"Novartis";"Intramuraal";"Sluis";"> € 50.000 & € 10 mln";"Hematologie";"Sikkelcelziekte";"Adakveo is geïndiceerd voor de preventie van herhaaldevaso-occlusieve crises bij patiënten met sikkelcelziekte in de leeftijd van 16jaar en ouder. Het kan worden gegeven als ‘add-on’-therapie naast hydroxyurea/hydroxycarbamide (HU/HC) of als monotherapie bij patiënten voor wie HU/HC ongeschikt of ontoereikend is.";"In behandeling";;"Handelsvergunning ingetrokken";2020-07-23 00:00:00.0000000;2020-10-28 00:00:00.0000000;2020-08-28 00:00:00.0000000;;;;;;0;0;0;0
"nivolumab";"Opdivo";"BMS";"Intramuraal";"Sluis";"> € 40 mln";"Oncologie";"Blaaskanker";"Adjuvante behandeling van volwassen patiënten met spierinvasief urotheelcelcarcinoom (MIUC, muscle invasive urothelial carcinoma) met een tumorcel-PD-L1-expressie >= 1% en een hoog risico op terugkeer van de ziekte na radicale resectie van MIUC";"Ja";2026-12-31 00:00:00.0000000;"Voor dit geneesmiddel is een breed arrangement afgesloten tussen de leverancier en het Ministerie van VWS. Dit betekent dat alle nieuw geregistreerde indicaties direct worden opgenomen in het financieel arrangement en hier niet separaat over onderhandeld wordt. ";2022-02-24 00:00:00.0000000;2022-04-01 00:00:00.0000000;2022-04-01 00:00:00.0000000;;;;;2022-04-01 00:00:00.0000000;0;0;0;0
"alirocumab";"Praluent";"Sanofi";"GVS";;"Unknown";"Hart- en vaatziekten";"Hypercholesterolemie";"Alirocumab is uitsluitend geïndiceerd voor een verzekerde met hypercholesterolemie (familiaire en nietfamiliaire) en met een voldoende hoog risico, indien de maximaal verdraagbare orale lipidenverlagende therapie van een statine en ezetimib niet de LDL-C 
streefwaarde bereikt conform de vigerende cardiovasculair risico management(CVRM)-richtlijn, kan alirocumab worden ingezet als volgt: 1. In combinatie met zowel een statine als ezetimib in een maximaal verdraagbare dosering; 2. in combinatie met enkel ezetimib in een maximaal verdraagbare dosering indien er sprake is van gedocumenteerde statine-intolerantie: statinegeassocieerde spierpijn voor tenminste drie verschillende statines vastgesteld volgens het stroomschema en de criteria beschreven door EAS/ESC consensus. Of bij patiënten met hypercholesterolemie met een voldoende hoog risico zijn gedefinieerd als één van onderstaande groepen: 1. Heterozygote familiaire hypercholesterolemie patiënten; 2. Patiënten met een zeer hoog cardiovasculair risico vanwege vastgestelde hart-en-vaatziekten zoals gedefinieerd in de vigerende CVRM richtlijn. ";"Ja";2026-12-31 00:00:00.0000000;"Unknown";2015-07-23 00:00:00.0000000;2015-09-23 00:00:00.0000000;;;2015-12-16 00:00:00.0000000;2016-01-13 00:00:00.0000000;2016-03-30 00:00:00.0000000;2016-06-23 00:00:00.0000000;112;77;85;274
"pembrolizumab";"Keytruda";"MSD";"Intramuraal";"Sluis";"> € 40 mln";"Oncologie";"Slokdarmkanker";"In combinatie met platinum- en fluoropyrimidinebevattende chemotherapie, voor de eerstelijnsbehandeling van patiënten met lokaal gevorderd inoperabel of gemetastaseerd carcinoom van de slokdarm, of HER-2-negatiefadenocarcinoom van maag-slokdarm overgang bij volwassenen bij wie de tumoren PD-L1-expressie vertonen met een CPS >= 10";"Ja";2026-12-31 00:00:00.0000000;"Voor dit geneesmiddel is een breed arrangement afgesloten tussen de leverancier en het Ministerie van VWS. Dit betekent dat alle nieuw geregistreerde indicaties direct worden opgenomen in het financieel arrangement en hier niet separaat over onderhandeld wordt. Voor alle indicaties moet wel de Stand van de Wetenschap en Praktijk bepaald worden. ";2021-05-20 00:00:00.0000000;2021-06-24 00:00:00.0000000;2021-06-24 00:00:00.0000000;;;;;2021-06-24 00:00:00.0000000;0;0;0;0
"teduglutide";"Revestive";"Takeda";"GVS";"Voorwaardelijke toelating (VT)";"Unknown";"Immuunziekten";"Kortedarmsyndroom";"De aanvraag voor voorwaardelijke toelating betreft bepaalde patiënten met kortedarmsyndroom. Allereerst gaat het hierbij om patiënten van 18 jaar en ouder die na chirurgie stabiel dienen te zijn na een periode van intestinale aanpassing (conform startcriteria zoals geformuleerd in het position statement van de beroepsgroep). Voor deze patiënten moet daarnaast gelden dat sprake is van: 

Inflammatory bowel disease (IBD) als oorzaak van de darmresectie en minstens 3x per week afhankelijk zijn van totaal parenterale voeding gedurende tenminste 12 maanden, of; 
Een parenteraal voedingsvolume groter dan 14 liter/week gedurende tenminste 12 maanden.
Ten tweede wordt voorwaardelijke toelating aangevraagd voor kinderen van 6 maanden tot 18 jaar oud met kortedarmsyndroom. Voor hen is het selectiecriterium dat zij ten minste voor 30 procent van hun calorische en/of vloeistoffen elektrolytenbehoefte afhankelijk zijn van parenterale ondersteuning met geen of minimale toename in hoeveelheid enterale voeding in de afgelopen 3 maanden of langer.";"In behandeling";;"Voorwaardelijke toelating, geen datum uitvoeringstoets, wel aanvraag VT";2012-06-21 00:00:00.0000000;2012-08-30 00:00:00.0000000;;;;2023-07-14 00:00:00.0000000;2023-09-21 00:00:00.0000000;;0;69;189;258
"pertuzumab / trastuzumab";"Phesgo";"Roche";"Intramuraal";"Sluis";"> € 40 mln";"Oncologie";"Borstkanker";"In combinatie met chemotherapie, de neo-adjuvante behandeling van volwassenen met HER2-positief, lokaal gevorderd inflammatoir, of vroeg-stadium mammacarcinoom met veel kand op een recidief en de adjuvante behandeling van volwassenen met HER2-positief vroeg-stadium mammacarcinoom met veel kans op recidief, en in combinatie met docetaxel bij volwannen patiënten met HER2-positieve gemetastaseerde of lokaal teruggekeerde niet-reseceerbare borstkanker die geen eerdere anit-HER2-therapie of chemotherapie voor hun gemetastaseerde ziekte hebben gekregen";"Ja";2024-09-30 00:00:00.0000000;"Unknown";2020-11-12 00:00:00.0000000;2020-12-21 00:00:00.0000000;2021-01-13 00:00:00.0000000;;2021-03-04 00:00:00.0000000;;2021-05-11 00:00:00.0000000;2021-10-01 00:00:00.0000000;73;68;143;284
"pembrolizumab";"Keytruda";"MSD";"Intramuraal";"Sluis";"> € 40 mln";"Oncologie";"Blaaskanker";"Behandeling van volwassen patiënten met lokaal gevorderd of gemetastaseerd urotheelcelcarcinoom die niet in aanmerking komen voor platinumbevattende chemotherapie en een combined positive score (CPS) >= 10";"Ja";2026-12-31 00:00:00.0000000;"Voor dit geneesmiddel is een breed arrangement afgesloten tussen de leverancier en het Ministerie van VWS. Dit betekent dat alle nieuw geregistreerde indicaties direct worden opgenomen in het financieel arrangement en hier niet separaat over onderhandeld wordt. Voor alle indicaties moet wel de Stand van de Wetenschap en Praktijk bepaald worden. ";2017-07-20 00:00:00.0000000;2017-09-03 00:00:00.0000000;2017-09-03 00:00:00.0000000;;;;;2017-09-03 00:00:00.0000000;0;0;0;0
"durvalumab";"Imfinzi";"AstraZeneca";"Intramuraal";"Sluis";"> € 40 mln";"Oncologie";"Longkanker";"Volwassen patiënten met lokaal gevorderde, irresectabele (stadium III) niet-kleincellig longkanker (NSCLC), en met een ECOG performance status 0-1, bij wie de ziekte geen progressie heeft vertoond na platinumbevattende chemotherapie met radiotherapie, ongeacht de PD-L1 expressie van de tumor";"Ja";2026-12-31 00:00:00.0000000;"Unknown";2018-07-26 00:00:00.0000000;2018-09-21 00:00:00.0000000;2018-08-31 00:00:00.0000000;;2018-11-01 00:00:00.0000000;;2019-04-01 00:00:00.0000000;2019-09-01 00:00:00.0000000;41;151;153;345
"lenvatinib";"Kisplyx";"Eisai";"Intramuraal";"Sluis";"> € 40 mln";"Oncologie";"Niercelkanker";"Kisplyx is geïndiceerd voor de behandeling van volwassenen met gevorderd niercelcarcinoom (NCC):
• in combinatie met pembrolizumab, als eerstelijnsbehandeling (zie rubriek 5.1);
• in combinatie met everolimus, na één eerdere behandeling gericht op de vasculaire endotheliale groeifactor (VEGF) (zie rubriek 5.1).";"Ja";;"Per 1 januari 2024 definitief toegelaten tot het verzekerde pakket. Tot 31-12-2023 is er een arrangement.";2021-10-14 00:00:00.0000000;2021-11-26 00:00:00.0000000;2021-12-14 00:00:00.0000000;;2022-11-30 00:00:00.0000000;;2023-05-15 00:00:00.0000000;2023-11-03 00:00:00.0000000;369;166;172;707
"carfilzomib";"Kyprolis";"Amgen";"Intramuraal";"Sluis";"> € 40 mln";"Hematologie";"Multipel myeloom";"Volwassen patiënten met multipel myeloom (MM) in combinatie met daratumumab en dexamethason die eerder minimaal een ander behandelregime hebben gehad";"Ja";2024-12-31 00:00:00.0000000;"Unknown";2020-11-12 00:00:00.0000000;2020-12-17 00:00:00.0000000;2021-01-13 00:00:00.0000000;;2021-02-04 00:00:00.0000000;;2021-02-11 00:00:00.0000000;2022-10-12 00:00:00.0000000;49;7;608;664
"tabelecleucel";"Ebvallo";"Pierre Fabre Medicament";"Intramuraal";"Sluis";"> € 50.000 & € 10 mln";"Hematologie";"Posttransplantatie-lymfoproliferatieve ziekte (PTLD)";"Ebvallo is geïndiceerd als monotherapie voor de behandeling van volwassen en pediatrische patiënten van 2 jaar en ouder met gerecidiveerde of refractaire Epstein-Barr-virus-positieve post-transplantatie lymfoproliferatieve ziekte (EBV+ PTLD) die ten minste één eerdere therapie hebben gekregen. Voor patiënten die een solide orgaantransplantatie hebben ondergaan, omvat eerdere therapie chemotherapie, tenzij chemotherapie ongeschikt is.";"In behandeling";;"Unknown";2022-10-13 00:00:00.0000000;2022-12-16 00:00:00.0000000;2022-12-31 00:00:00.0000000;;;;;;468;0;0;468
"esketamine";"Spravato";"Janssen";"Intramuraal";"Sluis";"> € 40 mln";"Neurologische aandoeningen";"Psychiatrische noodsituatie";"Matige tot ernstige depressie bij volwassenen, in combinatie met een oraal antidepressivum, als acute, kortdurende behandeling voor snelle vermindering van depressieve symptomen die volgens klinisch oordeel een psychiatrische noodsituatie vormen.";"In behandeling";;"Unknown";2020-12-01 00:00:00.0000000;2021-02-04 00:00:00.0000000;2020-01-17 00:00:00.0000000;;;;;;1148;0;0;1148
"dabrafenib + trametinib";"Tafinlar + Mekinist";"Novartis";"Intramuraal";"Sluis";"> € 50.000 & € 10 mln";"Oncologie";"Melanoom";"Adjuvante behandeling na volledige chirurgische behandeling van stadium III melanoom met een BRAF V600E/V600K-mutatie bij volwassen patiënten met ECOG 0-1 status en lymfekliermetastase >1 mm";"Ja";2024-12-31 00:00:00.0000000;"Unknown";2018-07-26 00:00:00.0000000;2018-08-27 00:00:00.0000000;2018-09-26 00:00:00.0000000;;2020-02-13 00:00:00.0000000;;2020-06-04 00:00:00.0000000;2020-11-01 00:00:00.0000000;535;112;150;797
"tisagenlecleucel";"Kymriah";"Novartis";"Intramuraal";"Sluis";"> € 40 mln";"Hematologie";"Diffuus grootcellig B-cellymfoom (DLBCL)";"Volwassen patiënten met een redidief of refractair diffuus grootcellig B-cellymfoom (DLBCL) na twee of meer lijnen systemische therapie";"Ja";2024-12-31 00:00:00.0000000;"Unknown";2018-06-28 00:00:00.0000000;2018-08-23 00:00:00.0000000;2018-07-20 00:00:00.0000000;;2021-11-03 00:00:00.0000000;;2022-01-25 00:00:00.0000000;2022-05-31 00:00:00.0000000;1168;83;126;1377
"entrectinib";"Rozlytrek";"Roche";"Intramuraal";"Voorwaardelijke toelating (VT)";"Unknown";"Oncologie";"Niercelkanker";"Entrectinib is geregistreerd voor de behandeling van volwassen patënten en kinderen van 12 jaar en ouder met solide tumoren (kanker) die een neurotrofe tyrosine receptor kinase (NTRK)-genfusie vertonen.";"Ja";2024-12-31 00:00:00.0000000;"Voorwaardelijke toelating";2020-05-28 00:00:00.0000000;2020-07-31 00:00:00.0000000;2020-08-27 00:00:00.0000000;;2020-12-15 00:00:00.0000000;;2021-07-21 00:00:00.0000000;2021-10-01 00:00:00.0000000;137;218;72;427
"pembrolizumab";"Keytruda";"MSD";"Intramuraal";"Sluis";"> € 40 mln";"Oncologie";"Galwegkanker";"KEYTRUDA is, in combinatie met gemcitabine en cisplatine, geïndiceerd voor de eerstelijnsbehandeling van lokaal gevorderd, inoperabel of gemetastaseerd galwegcarcinoom bij volwassenen";"Ja ";2026-12-31 00:00:00.0000000;"Voor dit geneesmiddel is een breed arrangement afgesloten tussen de leverancier en het Ministerie van VWS. Dit betekent dat alle nieuw geregistreerde indicaties direct worden opgenomen in het financieel arrangement en hier niet separaat over onderhandeld wordt. Voor alle indicaties moet wel de Stand van de Wetenschap en Praktijk bepaald worden. ";2023-11-09 00:00:00.0000000;2023-11-09 00:00:00.0000000;2023-11-09 00:00:00.0000000;;;;;;0;0;0;0
"zanubrutinib";"Brukinsa";"Beigene";"Intramuraal";"Sluis";"> € 40 mln";"Hematologie";"Folliculair lymfoom (FL)";"BRUKINSA in combinatie met obinutuzumab is geïndiceerd voor de behandeling van volwassen patiënten met refractair of gerecidiveerd folliculair lymfoom (FL) die ten minste twee eerdere systemische behandelingen hebben gekregen.";"In behandeling";;"Unknown";2023-10-12 00:00:00.0000000;2023-11-15 00:00:00.0000000;2023-11-15 00:00:00.0000000;;;;;;134;0;0;134
"tremelimumab";"Imjudo";"AstraZeneca";"Intramuraal";"Sluis";"> € 40 mln";"Oncologie";"Longkanker";"Imjudi in combinatie met durvalumab en platinabevattende chemotherapie is geïndiceerd voor de 
eerstelijnsbehandeling van volwassenen met gemetastaseerde niet-kleincellige longkanker (NSCLC)
zonder sensibiliserende EGFR-mutaties of ALK-positieve mutaties.";"In behandeling";;"Unknown";2023-06-22 00:00:00.0000000;2023-08-04 00:00:00.0000000;2023-08-04 00:00:00.0000000;;;;;;237;0;0;237
"ravulizumab";"Ultomiris";"Alexion";"Intramuraal";"Sluis";"> € 40 mln";"Neurologische aandoeningen";"Myasthenia gravis";"Ultomiris is geïndiceerd als aanvullende standaardtherapie voor de behandeling van volwassen
patiënten met gMG die positief zijn voor het anti-acetylcholinereceptor (AChR)-antilichaam.";"Ja";;"Unknown";2022-07-21 00:00:00.0000000;2022-09-21 00:00:00.0000000;2022-09-21 00:00:00.0000000;;2023-07-26 00:00:00.0000000;;2023-12-12 00:00:00.0000000;2024-03-27 00:00:00.0000000;308;139;106;553
"idecabtagene vicleucel ";"Abecma";"BMS";"Intramuraal";"Sluis";"> € 20 mln";"Hematologie";"Multipel myeloom";"Abecma is geïndiceerd voor de behandeling van volwassen patiënten met recidiverend en refractair
multipel myeloom die minimaal twee eerdere behandelingen hebben gekregen, waaronder een
immunomodulerend middel, een proteasoomremmer en een anti-CD38-antilichaam, en bij wie
ziekteprogressie is opgetreden tijdens de laatste behandeling.";"In behandeling";;"Unknown";2024-01-25 00:00:00.0000000;2024-03-19 00:00:00.0000000;2024-03-14 00:00:00.0000000;;;;;;9;0;0;9
"evinacumab";"Evkeeza";"Regeneron";"Intramuraal";"Sluis";"> € 50.000 & € 10 mln";"Hart- en vaatziekten";"Familiaire hoge cholesterol";"Evkeeza is geïndiceerd als aanvulling op een dieet en andere low density-lipoproteïne cholesterol
(LDL-C) verlagende therapieën voor de behandeling van volwassen en adolescente patiënten van
12 jaar en ouder met homozygote familiale hypercholesterolemie (HoFH).";"In behandeling";;"Unknown";2021-04-22 00:00:00.0000000;2021-06-17 00:00:00.0000000;2021-07-15 00:00:00.0000000;;2023-08-11 00:00:00.0000000;;2023-12-13 00:00:00.0000000;;785;124;106;1015
"ivacaftor, lumacaftor";"Orkambi";"Vertex";"GVS";;"Unknown";"Longziekten  ";"Cystische fibrose (CF)";"Lumacaftor/ivacaftor is uitsluitend geïndiceerd voor cystische fibrose (CF) patiënten vanaf 2 jaar en ouder die homozygoot zijn voor de F508del-mutatie in het CFTR-gen";"Ja";2025-12-31 00:00:00.0000000;"Geen datum dossier compleet bekend, handmatige aanpassing doorlooptijden";2018-11-15 00:00:00.0000000;2019-01-15 00:00:00.0000000;;;;2019-03-12 00:00:00.0000000;2019-04-30 00:00:00.0000000;2019-06-01 00:00:00.0000000;56;49;32;137
"ivacaftor, lumacaftor";"Orkambi";"Vertex";"GVS";;"Unknown";"Longziekten  ";"Cystische fibrose (CF)";"Orkambi-granulaat is geïndiceerd voor de behandeling van cystische fibrose (CF) bij patiënten van 1 jaar en ouder die homozygoot zijn voor de F508de1-mutatie in het cystic fibrosis transmembrane conductance regulator (CFTR)-gen";"Ja";;"Wijziging bijlage 2 voorwaarden, direct opgenomen in het verzekerde pakket ivm brede afspraken";2023-04-26 00:00:00.0000000;2023-07-04 00:00:00.0000000;;;2023-10-10 00:00:00.0000000;2023-10-23 00:00:00.0000000;2023-12-11 00:00:00.0000000;2023-12-11 00:00:00.0000000;111;49;0;160
"esketamine";"Spravato";"Janssen";"Intramuraal";"Sluis";"> € 40 mln";"Neurologische aandoeningen";"Therapieresistente depressie";"Volwassenen met een therapieresistente depressieve stoornis";"Ja";2024-12-31 00:00:00.0000000;"Unknown";2019-10-18 00:00:00.0000000;2019-12-20 00:00:00.0000000;2020-01-17 00:00:00.0000000;;2020-02-05 00:00:00.0000000;;2020-09-30 00:00:00.0000000;2021-09-01 00:00:00.0000000;47;238;336;621
"evolocumab";"Repatha";"Amgen";"GVS";;"Unknown";"Hart- en vaatziekten";"Hypercholesterolemie";"Evolocumab is uitsluitend geïndiceerd voor een verzekerde met hypercholesterolemie (familiaire en nietfamiliaire) en met een voldoende hoog risico indien de maximaal verdraagbare orale lipidenverlagende therapie van een statine en ezetimib niet de LDL-C 
streefwaarde bereikt conform de vigerende cardiovasculair risico management(CVRM)-richtlijn, kan evolocumab worden ingezet als volgt: 1. In combinatie met zowel een statine als ezetimib in een maximaal verdraagbare dosering; 2. in combinatie met enkel ezetimib in een maximaal verdraagbare dosering indien er sprake is van gedocumenteerde statine-intolerantie: statinegeassocieerde spierpijn voor tenminste drie verschillende statines vastgesteld volgens het stroomschema en de criteria beschreven door EAS/ESC consensus. Of bij patiënten met hypercholesterolemie met een voldoende hoog risico zijn gedefinieerd als één van onderstaande groepen: 1. Homozygote familiaire hypercholesterolemie patiënten die niet LDLreceptor negatief zijn; 2. Heterozygote familiaire hypercholesterolemie patiënten; 3. Patiënten met een zeer hoog cardiovasculair risico vanwege vastgestelde hart-en-vaatziekten zoals gedefinieerd in de vigerende CVRM richtlijn.";"Ja";2026-12-31 00:00:00.0000000;"Unknown";2015-05-21 00:00:00.0000000;2015-07-17 00:00:00.0000000;;;2015-08-06 00:00:00.0000000;2015-08-10 00:00:00.0000000;2015-12-14 00:00:00.0000000;2016-04-01 00:00:00.0000000;24;126;109;259
"axicabtagene ciloleucel";"Yescarta";"Gilead";"Intramuraal";"Sluis";"> € 40 mln";"Hematologie";"Primair mediastinaal B-cellymfoom";"Volwassen patiënten met primair mediastinaal grootcellig B-cellymfoom (PMBCL), na twee of meer lijnen systemische therapie";"Ja";2024-12-31 00:00:00.0000000;"Unknown";2018-06-28 00:00:00.0000000;2018-08-23 00:00:00.0000000;2018-07-20 00:00:00.0000000;;2018-09-27 00:00:00.0000000;;2019-03-07 00:00:00.0000000;2020-05-01 00:00:00.0000000;35;161;421;617
"lenalidomide";"Revlimid";"BMS";"Intramuraal";"Sluis";"> € 40 mln";"Hematologie";"Folliculair lymfoom (FL)";"In combinatie met rituximab voor de behandeling van folliculair lymfoom bij volwassenen die eerder behandeld zijn voor folliculair lymfoom graad 1 tot en met 3a";"Ja";;"Geen beoordeling door Zorginstituut, handmatige aanpassing doorlooptijden";2019-11-14 00:00:00.0000000;2019-12-18 00:00:00.0000000;2019-12-18 00:00:00.0000000;;;;;2020-06-01 00:00:00.0000000;0;0;0;166
"avapritinib";"Ayvakyt";"Blueprint Medicines";"Intramuraal";"Sluis";"> € 50.000 & € 10 mln";"Oncologie";"Mastocytose";"Ayvakyt is geïndiceerd als monotherapie voor de behandeling van volwassen patiënten met agressieve systemische mastocytose (ASM), systemische mastocytose in combinatie met een hematologisch neoplasma (SM-AHN) of mestcelleukemie (MCL), na minimaal één systemische therapie.";"In behandeling";;"Unknown";2022-01-27 00:00:00.0000000;2022-03-24 00:00:00.0000000;2022-04-16 00:00:00.0000000;;;;;;735;0;0;735
"pembrolizumab";"Keytruda";"MSD";"Intramuraal";"Sluis";"> € 40 mln";"Oncologie";"Lymfklierkanker";"Behandeling van volwassen patiënten met recidiverend of refractair klassiek Hodgkin-lymfoom die geen autologe stamceltransplantatie (ASCT) kunnen ondergaan en een eerdere behandeling met brentuximab vedotin hebben gehad";"Ja";2026-12-31 00:00:00.0000000;"Voor dit geneesmiddel is een breed arrangement afgesloten tussen de leverancier en het Ministerie van VWS. Dit betekent dat alle nieuw geregistreerde indicaties direct worden opgenomen in het financieel arrangement en hier niet separaat over onderhandeld wordt. Voor alle indicaties moet wel de Stand van de Wetenschap en Praktijk bepaald worden. ";2017-03-23 00:00:00.0000000;2017-05-07 00:00:00.0000000;2017-05-07 00:00:00.0000000;;;;;2017-05-07 00:00:00.0000000;0;0;0;0
"deucravacitinib";"Sotyktu";"BMS";"Intramuraal";"Sluis";"> € 40 mln";"Immuunziekten";"Psoriasis";"Sotyktu is een geneesmiddel voor de behandeling van volwassenen met matige tot ernstige plaque psoriasis ";"In behandeling";;"Unknown";2023-01-26 00:00:00.0000000;2023-03-24 00:00:00.0000000;2023-03-25 00:00:00.0000000;;2023-10-12 00:00:00.0000000;;2024-03-27 00:00:00.0000000;;202;167;1;370
"pembrolizumab";"Keytruda";"MSD";"Intramuraal";"Sluis";"> € 40 mln";"Oncologie";"Niercelkanker";"Adjuvante behandeling van volwassenen met niercelcarcinoom met een verhoogd risico op recidief na nefrectomie of na nefrectomie en resectie van gemetastaseerde laesies";"Ja";2026-12-31 00:00:00.0000000;"Voor dit geneesmiddel is een breed arrangement afgesloten tussen de leverancier en het Ministerie van VWS. Dit betekent dat alle nieuw geregistreerde indicaties direct worden opgenomen in het financieel arrangement en hier niet separaat over onderhandeld wordt. Voor alle indicaties moet wel de Stand van de Wetenschap en Praktijk bepaald worden. ";2021-12-16 00:00:00.0000000;2022-01-24 00:00:00.0000000;2022-01-24 00:00:00.0000000;;;;;2022-01-24 00:00:00.0000000;0;0;0;0
"pembrolizumab";"Keytruda";"MSD";"Intramuraal";"Sluis";"> € 40 mln";"Oncologie";"Melanoom";"Adjuvante behandeling van volwassen patiënten met stage 3 melanoom en betrokkenheid van de lymfklieren die complete resectie hebben ondergaan";"Ja";2026-12-31 00:00:00.0000000;"Voor dit geneesmiddel is een breed arrangement afgesloten tussen de leverancier en het Ministerie van VWS. Dit betekent dat alle nieuw geregistreerde indicaties direct worden opgenomen in het financieel arrangement en hier niet separaat over onderhandeld wordt. Voor alle indicaties moet wel de Stand van de Wetenschap en Praktijk bepaald worden. ";2018-10-18 00:00:00.0000000;2018-12-02 00:00:00.0000000;2018-12-02 00:00:00.0000000;;;;;2018-12-02 00:00:00.0000000;0;0;0;0
"tisagenlecleucel";"Kymriah";"Novartis";"Intramuraal";"Sluis";"> € 40 mln";"Hematologie";"Diffuus grootcellig B-cellymfoom (DLBCL)";"Volwassen patiënten met een redidief of refractair diffuus grootcellig B-cellymfoom (DLBCL) na twee of meer lijnen systemische therapie";"Nee";;"Negatief advies Stand van de Wetenschap en Praktijk ";2018-06-28 00:00:00.0000000;2018-08-23 00:00:00.0000000;2018-07-20 00:00:00.0000000;;2018-10-09 00:00:00.0000000;;2019-03-07 00:00:00.0000000;2019-03-07 00:00:00.0000000;47;149;0;196
"bimekizumab";"Bimzelx";"UCB Pharma";"Intramuraal";"Sluis";"> € 20 mln";"Immuunziekten";"Arthritis Psoriatica";"Bimzelx, alleen of in combinatie met methotrexaat, is geïndiceerd voor de behandeling van actieve 
artritis psoriatica bij volwassenen die ontoereikend reageerden op een of meer ziektemodificerende 
antireumatica (‘disease-modifying antirheumatic drugs’, DMARD’s) of deze niet verdragen.";"In behandeling";;"Unknown";2023-04-26 00:00:00.0000000;2023-06-05 00:00:00.0000000;2023-07-01 00:00:00.0000000;;;;;;297;0;0;297
"dabrafenib + trametinib";"Tafinlar + Mekinist";"Novartis";"Intramuraal";"Sluis";"> € 50.000 & € 10 mln";"Oncologie";"Melanoom";"Adjuvante behandeling na volledige chirurgische behandeling van stadium III melanoom met een BRAF V600E/V600K-mutatie bij volwassen patiënten met ECOG 0-1 status en lymfekliermetastase >1 mm";"Nee";;"Negatief advies Stand van de Wetenschap en Praktijk ";2018-07-26 00:00:00.0000000;2018-08-27 00:00:00.0000000;2018-09-26 00:00:00.0000000;;2019-03-06 00:00:00.0000000;;2019-08-28 00:00:00.0000000;2019-08-28 00:00:00.0000000;191;175;0;366
"axicabtagene ciloleucel";"Yescarta";"Gilead";"Intramuraal";"Sluis";"> € 40 mln";"Hematologie";"Folliculair lymfoom (FL)";"Yescarta is geïndiceerd voor de behandeling van volwassen patiënten met recidiverend of refractair folliculair lymfoom (FL) na drie of meer lijnen systemische therapie.";"In behandeling";;"Unknown";2022-04-22 00:00:00.0000000;2022-06-21 00:00:00.0000000;2022-06-21 00:00:00.0000000;;;;;;646;0;0;646
"olipudase alfa";"Xenpozyme";"Sanofi";"Intramuraal";"Sluis";"> € 50.000 & € 10 mln";"Stofwisselingsziekten";"Ziekte van Niemann-Pick";"Xenpozyme is geïndiceerd als enzymvervangingstherapie voor de behandeling van manifestaties buiten het centrale zenuwstelsel van zure-sfingomyelinasedeficiëntie (Acid Sphingomyelinase Deficiency, ASMD) type A/B of type B, bij pediatrische en volwassen patiënten.";"In behandeling";;"Unknown";2022-05-19 00:00:00.0000000;2022-06-24 00:00:00.0000000;2022-07-21 00:00:00.0000000;;;;;;643;0;0;643
"avacopan";"Tavneos";"Vifor Fresenius Medical Care Renal Pharma France";"GVS";;"Unknown";"Immuunziekten";"Vasculitis";"Volwassenen met ernstige, actieve granulomatose met polyangiitis (GPA) of microscopische polyangiitis (MPA)";"Ja ";2026-12-31 00:00:00.0000000;"Handmatige aanpassing doorlooptijden i.v.m. herbeoordeling";2021-11-11 00:00:00.0000000;2022-01-11 00:00:00.0000000;;;2023-02-01 00:00:00.0000000;2022-01-05 00:00:00.0000000;2023-06-15 00:00:00.0000000;2024-03-28 00:00:00.0000000;386;134;287;941
"pembrolizumab";"Keytruda";"MSD";"Intramuraal";"Sluis";"> € 40 mln";"Oncologie";"Lymfklierkanker";"Behandeling van patiënten vanaf 3 jaar met recidiverend of refractair Hodgkin lymfoom (rrcHL) waarbij autologe stamceltransplantatie (ASCT) niet is aangeslagen of na twee eerdere behandelingen als ASCT geen optie is";"Ja";2026-12-31 00:00:00.0000000;"Voor dit geneesmiddel is een breed arrangement afgesloten tussen de leverancier en het Ministerie van VWS. Dit betekent dat alle nieuw geregistreerde indicaties direct worden opgenomen in het financieel arrangement en hier niet separaat over onderhandeld wordt. Voor alle indicaties moet wel de Stand van de Wetenschap en Praktijk bepaald worden. ";2021-01-28 00:00:00.0000000;2021-03-09 00:00:00.0000000;2021-03-09 00:00:00.0000000;;;;;2021-03-09 00:00:00.0000000;0;0;0;0
